66;BE;000514909809;DG Ares;DG Ares                            ;2021;DEU; ;NL;000620153335; ;DE;000361608351; ; ; ; ;F;G;2225;189;F;G;2225; ; ; ;51;34;65;2,2;5,2;672; ; ; ; ;F;G;2225; ; ; ;0,2;F;G;2225; ; ; ; ;2,3; ;0,8;F;G;2225; ; ; ;3,4;F;G;2225; ; ;7; ; ; ; ;360; ;F;G;2225; ; ;-38; ; ; ; ;145; ;F;G;2225; ; ;0,1;0,8;-0,7;1,9;1,2;1,6;2,6;0,4;-1,4;0,2;0,2;-0,5;-0,3;-0,1;-0,4;-0,1;-0,9;0,1;2,8;2;2,1;-0,5;2,1; ;3,3;-0,1; ; ; ; ;0,1;F;G;2225; ; ;0,1; ;0,2; ;1,9; ;DEU;28/09/2022
66;DE;000124383392;Bombastic;SH Bombast;2021;DEU; ;CA;000013353688; ;DE;000123860730; ; ; ; ;F;G;2225;177;F;G;2225; ; ; ;75;58;83;0,7;1,8;1750; ; ; ; ;F;G;2225; ; ; ;0,5;F;G;2225; ; ; ; ;0,9; ;0,3;F;G;2225; ; ; ;2,1;F;G;2225; ; ;52; ; ; ; ;233; ;F;G;2225; ; ;105; ; ; ; ;226; ;F;G;2225; ; ;0,3;0,7;0,7;0,6;-0,7;0,2;2;-0,4;0,5;0,3;0,6;-0,3;-0,4;0,9;0;0,3;-0,9;1,1;0,8;1,7;1,5;-0,3;1,4; ;2,2;-1,2; ; ; ; ;-0,6;F;G;2225; ; ;-0,7; ;0; ;0,5; ;DEU;28/09/2022
66;DE;000124403752;Besar P;ELL Besar ;2021;DEU; ;DE;000123806378; ;DE;000123664568; ; ; ; ;F;G;2225;192;F;G;2225; ; ; ;46;38;41;0,8;-0,3;1090; ; ; ; ;F;G;2225; ; ; ;2,1;F;G;2225; ; ; ; ;1,5; ;0,5;F;G;2225; ; ; ;3,1;F;G;2225; ; ;78; ; ; ; ;292; ;F;G;2225; ; ;117; ; ; ; ;194; ;F;G;2225; ; ;-0,6;1,2;0,9;2,5;1,5;2,9;2;0,7;1,2;0,3;-0,4;0,5;-1;0;1,2;-1;-0,7;0,6;0,7;1,1;2,8;0,1;1; ;3,4;1; ; ; ; ;0,6;F;G;2225; ; ;1,8; ;2,2; ;1,4; ;DEU;28/09/2022
66;DE;000124490487;Kant;HaH Kant;2021;DEU; ;DE;000540355364; ;DE;000123611034; ; ; ; ;F;G;2225;219;F;G;2225; ; ; ;47;40;43;-0,1;-1,8;1313; ; ; ; ;F;G;2225; ; ; ;1,8;F;G;2225; ; ; ; ;2,9; ;1,8;F;G;2225; ; ; ;3,3;F;G;2225; ; ;58; ; ; ; ;277; ;F;G;2225; ; ;177; ; ; ; ;178; ;F;G;2225; ; ;-0,2;0,6;0,6;2,4;1,5;2,1;3,1;0,2;-0,4;-0,4;0,5;0,2;-0,5;0,1;0,1;-0,3;-0,8;1,2;1,9;2,2;2,9;-0,1;2,1; ;3,9;0; ; ; ; ;2,3;F;G;2225; ; ;0,8; ;1,5; ;3,6; ;DEU;28/09/2022
66;DE;000363267387;Econom P;Econom P;2021;DEU; ;DE;000123806378; ;DE;000667449763; ; ; ; ;F;G;2225;200;F;G;2225; ; ; ;60;49;64;-0,7;-0,6;1662; ; ; ; ;F;G;2225; ; ; ;1,1;F;G;2225; ; ; ; ;2,1; ;1,2;F;G;2225; ; ; ;3;F;G;2225; ; ;27; ; ; ; ;230; ;F;G;2225; ; ;30; ; ; ; ;124; ;F;G;2225; ; ;0,5;0,8;-0,7;2,2;1,3;2,4;1,8;-0,7;-0,6;-0,9;0,1;0,2;0;0,7;0,4;-0,7;-0,3;0,2;2,2;1,5;2,1;0,2;1,7; ;3,1;-0,2; ; ; ; ;0,2;F;G;2225; ; ;0,6; ;1; ;2; ;DEU;28/09/2022
66;DE;000363334432;STARMAX;KNS                                ;2021;ESP; ;DE;000770618336;STAR P RDC;DE;000361985917; ;DE;000360324663;GYWER     ;F;G;2225;196;F;G;2225; ; ; ;67;61;44;0,3;-4,3;1886; ; ; ; ;F;G;2225; ; ; ;1,7;F;G;2225; ; ; ; ;2,2; ;0,2;F;G;2225; ; ; ;3,3;F;G;2225; ; ;105; ; ; ; ;284; ;F;G;2225; ; ;179; ; ; ; ;216; ;F;G;2225; ; ;-0,8;-0,5;-0,5;1,5;0,7;0,8;2,3;-0,2;-1,5;-0,4;1,1;0,3;-0,3;1;-1,1;1,2;-2,1;0,8;2,1;2,4;1,4;-0,5;2,1; ;2,4;0; ; ; ; ;0,4;F;G;2225; ; ;1,2; ;1,6; ;1,6; ;ESP;28/09/2022
66;DE;000363334444;Scofield P;K.N.S. Holsteins Scofield P;2021;DEU; ;DE;000770618336; ;DE;000540362571; ; ; ; ;F;G;2225;204;F;G;2225; ; ; ;66;59;42;1,2;-3,5;1632; ; ; ; ;F;G;2225; ; ; ;1,9;F;G;2225; ; ; ; ;2,8; ;1,3;F;G;2225; ; ; ;3,8;F;G;2225; ; ;20; ; ; ; ;178; ;F;G;2225; ; ;200; ; ; ; ;191; ;F;G;2225; ; ;-0,9;0,3;-0,9;-0,1;0,7;0;1,1;-0,1;-0,5;0,1;-1;-0,8;-1;0,7;-1,1;0,3;-0,7;0,3;1,9;1,4;0,7;-1,2;1,5; ;1,7;-0,7; ; ; ; ;0,4;F;G;2225; ; ;1,5; ;1,9; ;2,5; ;DEU;28/09/2022
66;DE;000363377072;Belen PP;WKM Belen ;2021;DEU; ;DE;000540493721; ;DE;000361985930; ;DE;000539675034;HOTS P SUP;F;G;2225;197;F;G;2225; ; ; ;55;47;45;1;-1,4;1212; ; ; ; ;F;G;2225; ; ; ;0,8;F;G;2225; ; ; ; ;2,2; ;1;F;G;2225; ; ; ;3,1;F;G;2225; ; ;52; ; ; ; ;246; ;F;G;2225; ; ;133; ; ; ; ;166; ;F;G;2225; ; ;-0,4;0,1;0,4;2,4;0,3;1,8;2,4;0,1;-0,5;-0,2;0,5;-0,8;-0,5;0,5;-0,9;0,7;-1,3;0,8;1,6;1,6;2,9;-0,9;1,6; ;3,3;-0,1; ; ; ; ;0,5;F;G;2225; ; ;1,1; ;1; ;2,1; ;DEU;28/09/2022
66;DE;000363384332;Zamperoni;Zamperoni;2021;DEU; ;US;003200824445; ;DE;000359235070; ; ; ; ;F;G;2225;201;F;G;2225; ; ; ;71;45;107;1,5;8,5;1151; ; ; ; ;F;G;2225; ; ; ;2,1;F;G;2225; ; ; ; ;2,4; ;1;F;G;2225; ; ; ;2,8;F;G;2225; ; ;2; ; ; ; ;307; ;F;G;2225; ; ;96; ; ; ; ;314; ;F;G;2225; ; ;0;0,4;0,7;0,9;-1,5;1,3;0,8;0,6;1,8;-0,6;0,1;-0,8;-0,6;1;0,9;0,3;0,2;-0,5;0,1;0,3;0,6;-0,3;0,1; ;0,7;-0,6; ; ; ; ;0,9;F;G;2225; ; ;1,3; ;1,9; ;2,3; ;DEU;28/09/2022
66;DE;000363384356;Sino P;WEH Sino P;2021;DEU; ;DE;000770618336; ;DE;000362322616; ; ; ; ;F;G;2225;196;F;G;2225; ; ; ;58;44;54;2,7;2,7;883; ; ; ; ;F;G;2225; ; ; ;0,9;F;G;2225; ; ; ; ;1,7; ;1;F;G;2225; ; ; ;3;F;G;2225; ; ;68; ; ; ; ;243; ;F;G;2225; ; ;176; ; ; ; ;195; ;F;G;2225; ; ;-0,8;0;-0,4;0,8;0,1;0,9;1,7;-0,5;-0,5;0,6;-0,4;-0,3;-1,4;0,2;-0,3;-1,2;-1,4;0,4;2,8;2,1;1,9;-1;2,2; ;3,3;-0,3; ; ; ; ;0,8;F;G;2225; ; ;0,9; ;1; ;1,9; ;DEU;28/09/2022
66;DE;000363787476;Magic-Red;Magic-Red;2021;DEU; ;NL;000608504814; ;DE;000540866510; ; ; ; ;F;G;2225;182;F;G;2225; ; ; ;64;54;53;1,4;-0,8;1458; ; ; ; ;F;G;2225; ; ; ;1,6;F;G;2225; ; ; ; ;0,7; ;-0,4;F;G;2225; ; ; ;2,6;F;G;2225; ; ;77; ; ; ; ;294; ;F;G;2225; ; ;97; ; ; ; ;220; ;F;G;2225; ; ;-0,8;1,1;-0,7;2,1;0,9;1,9;2,4;1,3;0,2;-0,3;0,8;0,9;-0,3;1;2,1;-0,6;-0,3;0,6;1,4;1,3;2,3;1;1,4; ;3,2;0; ; ; ; ;0,3;F;G;2225; ; ;0,7; ;1,4; ;0,3; ;DEU;28/09/2022
66;DE;000363853242;Chiellini;Chiellini;2021;DEU; ;CA;000013353688; ;DE;000362323695; ; ; ; ;F;G;2225;174;F;G;2225; ; ; ;61;48;68;0;0,4;1589; ; ; ; ;F;G;2225; ; ; ;0;F;G;2225; ; ; ; ;1,9; ;1,1;F;G;2225; ; ; ;2;F;G;2225; ; ;27; ; ; ; ;294; ;F;G;2225; ; ;160; ; ; ; ;295; ;F;G;2225; ; ;0;1,3;-0,2;0,6;-0,3;0,9;1,5;-0,1;-0,2;1,2;0,5;-0,1;0;0,5;0,7;0,1;-1,2;0,1;0,9;1,2;2,2;0,2;0,9; ;2,5;-0,4; ; ; ; ;-1,3;F;G;2225; ; ;-0,9; ;-0,4; ;1,2; ;DEU;28/09/2022
66;DE;000363894965;Netflix;ZB Netflix;2021;DEU; ;CA;000013483346; ;DE;000362802761; ; ; ; ;F;G;2225;202;F;G;2225; ; ; ;78;61;86;0,8;1,8;1781; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;2,3; ;1;F;G;2225; ; ; ;2,7;F;G;2225; ; ;169; ; ; ; ;318; ;F;G;2225; ; ;179; ; ; ; ;212; ;F;G;2225; ; ;0,3;0,9;0,3;1,3;0,6;1,2;2,4;0,2;0,4;-0,1;-0,6;-0,5;-0,7;0,1;0,1;-1,1;-0,6;0,6;-0,1;0,2;2,3;-0,5;0,2; ;2,2;-0,2; ; ; ; ;0,4;F;G;2225; ; ;-0,4; ;0,3; ;2,1; ;DEU;28/09/2022
66;DE;000364062185;Montevideo;MOK Montev;2021;DEU; ;CA;000013353569; ;DE;000362287344; ; ; ; ;F;G;2225;199;F;G;2225; ; ; ;50;37;63;0,4;2,1;1028; ; ; ; ;F;G;2225; ; ; ;1,1;F;G;2225; ; ; ; ;2; ;1,6;F;G;2225; ; ; ;4,2;F;G;2225; ; ;41; ; ; ; ;316; ;F;G;2225; ; ;207; ; ; ; ;316; ;F;G;2225; ; ;0,1;0,9;0,4;1,4;1,2;2;1,9;0,2;0,4;0,3;0,6;0,3;-0,1;1;1,1;-0,1;-0,2;-0,2;0,7;1,1;2,5;0,5;0,8; ;2,8;-0,5; ; ; ; ;0,7;F;G;2225; ; ;0,8; ;1,1; ;2,3; ;DEU;28/09/2022
66;DE;000364104153;Fedex P;Fedex P;2021;DEU; ;NL;000574590532; ;DE;000667449763; ; ; ; ;F;G;2225;188;F;G;2225; ; ; ;54;42;54;1,5;2,1;961; ; ; ; ;F;G;2225; ; ; ;0,6;F;G;2225; ; ; ; ;1,8; ;0,3;F;G;2225; ; ; ;2,9;F;G;2225; ; ;-43; ; ; ; ;250; ;F;G;2225; ; ;91; ; ; ; ;182; ;F;G;2225; ; ;0,4;0,1;-1,1;2,9;1,2;2;1,7;-1,3;-1,9;1,1;1,3;1,6;0,7;0,7;0,4;-0,1;-1,4;1,8;2,4;2,1;2,1;1,1;2,4; ;3,4;1,2; ; ; ; ;0,4;F;G;2225; ; ;0,3; ;0,5; ;1,4; ;DEU;28/09/2022
66;DE;000364217255;Nextime;MB Nextime;2021;DEU; ;CA;000013483346; ;DE;000371501094; ; ; ; ;F;G;2225;203;F;G;2225; ; ; ;74;55;81;2,4;4;1252; ; ; ; ;F;G;2225; ; ; ;0,2;F;G;2225; ; ; ; ;2,5; ;1,1;F;G;2225; ; ; ;2,7;F;G;2225; ; ;83; ; ; ; ;316; ;F;G;2225; ; ;160; ; ; ; ;282; ;F;G;2225; ; ;1;1,4;-0,5;1,2;1;1,1;1,5;0,5;0,4;-0,3;0,2;-0,4;-0,5;0,2;-0,1;-0,2;0;0,3;1,4;1,1;1,5;-0,4;1,3; ;2,2;-0,2; ; ; ; ;1,3;F;G;2225; ; ;-0,6; ;-0,1; ;2,6; ;DEU;28/09/2022
66;DE;000541148679;Salsa Red;PINE-TREE RUW SPESSART RED;2021;DEU; ;NL;000547344399; ;US;003150675467; ; ; ; ;F;G;2225;193;F;G;2225; ; ; ;44;32;53;1,2;3,1;778; ; ; ; ;F;G;2225; ; ; ;1,4;F;G;2225; ; ; ; ;2,2; ;0,7;F;G;2225; ; ; ;3,9;F;G;2225; ; ;199; ; ; ; ;360; ;F;G;2225; ; ;177; ; ; ; ;202; ;F;G;2225; ; ;-0,4;0,2;0,2;1,7;0,1;1,6;1,4;0,7;0,7;-1,2;-0,4;-0,5;-0,5;0,4;0,9;-0,2;-1,4;0,4;1,3;1,7;1,6;-0,1;1,4; ;2,7;0,2; ; ; ; ;1,1;F;G;2225; ; ;1,6; ;1,6; ;2,1; ;DEU;28/09/2022
66;DE;000541365223;Maze Red P;WIL Maze R;2021;DEU; ;NL;000587172514; ;DE;000540629143; ; ; ; ;F;G;2225;179;F;G;2225; ; ; ;47;38;47;0,8;0,5;1093; ; ; ; ;F;G;2225; ; ; ;0,6;F;G;2225; ; ; ; ;2,4; ;1,1;F;G;2225; ; ; ;3,2;F;G;2225; ; ;181; ; ; ; ;412; ;F;G;2225; ; ;232; ; ; ; ;454; ;F;G;2225; ; ;0,4;0,5;0,1;1,5;0,9;1;1,8;0,8;0,6;-0,8;-0,1;-0,5;-0,9;0,1;-0,9;0;-1;0,3;0,5;1,1;1,4;-1;0,8; ;1,6;0,1; ; ; ; ;0;F;G;2225; ; ;0,5; ;0,6; ;2; ;DEU;28/09/2022
66;DE;000541704548;Mail P RDC;RUW Mail P RDC;2021;DEU; ;NL;000608504814; ;DE;000361985920; ; ; ; ;F;G;2225;184;F;G;2225; ; ; ;62;48;56;2,6;2,4;1017; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;1,8; ;-0,2;F;G;2225; ; ; ;3,2;F;G;2225; ; ;-46; ; ; ; ;202; ;F;G;2225; ; ;109; ; ; ; ;258; ;F;G;2225; ; ;-0,9;0,8;-1,3;1,2;0,1;1,1;0,1;0,6;0,1;-0,4;0,8;0,5;-0,5;0;0,4;1,3;-1,2;0,8;1,6;1,9;1,2;0,1;1,7; ;2,3;0,8; ; ; ; ;1,1;F;G;2225; ; ;0,7; ;0,8; ;1,4; ;DEU;28/09/2022
66;DE;000541815071;Grisu P;Grisu P;2021;DEU; ;DE;000123451708; ;DE;000540709350; ; ; ; ;F;G;2225;188;F;G;2225; ; ; ;70;51;74;3;4,3;997; ; ; ; ;F;G;2225; ; ; ;0,2;F;G;2225; ; ; ; ;1,9; ;0,7;F;G;2225; ; ; ;2,5;F;G;2225; ; ;8; ; ; ; ;171; ;F;G;2225; ; ;186; ; ; ; ;191; ;F;G;2225; ; ;0,7;0,1;-0,1;1,8;2,2;0,8;2;-0,7;0;0,8;0,3;-0,8;-1;1,1;-0,3;-0,3;-0,1;-0,1;0,7;0,9;1,9;-0,9;0,8; ;2,1;-0,9; ; ; ; ;0,2;F;G;2225; ; ;-0,4; ;0; ;1,6; ;DEU;28/09/2022
66;DE;000541818463;SOS-Red PP;SOS-Red PP;2021;DEU; ;DE;000770618336;STAR P RDC;NL;000694500480; ; ; ; ;F;G;2225;170;F;G;2225; ; ; ;53;42;46;2,2;1,5;830; ; ; ; ;F;G;2225; ; ; ;1;F;G;2225; ; ; ; ;1; ;0,4;F;G;2225; ; ; ;1,9;F;G;2225; ; ;6; ; ; ; ;171; ;F;G;2225; ; ;57; ; ; ; ;138; ;F;G;2225; ; ;-0,3;0,6;-2,2;2,4;0,8;1,7;1,4;-0,9;-1,7;-0,5;0,6;-0,4;-0,7;0,7;-1;0,2;-0,9;0,2;1,6;1,5;1,2;-0,9;1,4; ;1,8;0,4; ; ; ; ;0,8;F;G;2225; ; ;0,5; ;0,9; ;1,1; ;DEU;28/09/2022
66;DE;000542054738;Amazing;T-Spruce RUW Amazing;2021;DEU; ;US;003143986022; ;US;003208949628; ; ; ; ;F;G;2225;216;F;G;2225; ; ; ;55;40;68;1;3,3;1027; ; ; ; ;F;G;2225; ; ; ;2,5;F;G;2225; ; ; ; ;3,4; ;1,7;F;G;2225; ; ; ;3,8;F;G;2225; ; ;87; ; ; ; ;344; ;F;G;2225; ; ;139; ; ; ; ;368; ;F;G;2225; ; ;-0,2;0,3;-1,1;1,4;1,6;1,2;1,1;0,4;-0,4;-1,6;-0,3;0,7;-0,4;0,2;-0,3;1;-0,5;-0,1;1,4;1,5;0,8;-0,1;1,3; ;1,7;0,7; ; ; ; ;1,2;F;G;2225; ; ;2,3; ;2,6; ;3,4; ;DEU;28/09/2022
66;DE;000542061566;Skat P RDC;Seegers Holstein Kalkar Skat P RDC;2021;DEU; ;DE;000540387526; ;DE;000540855254; ; ; ; ;F;G;2225;198;F;G;2225; ; ; ;54;39;50;3,7;4,2;507; ; ; ; ;F;G;2225; ; ; ;0,8;F;G;2225; ; ; ; ;3; ;1,8;F;G;2225; ; ; ;3,4;F;G;2225; ; ;109; ; ; ; ;334; ;F;G;2225; ; ;186; ; ; ; ;334; ;F;G;2225; ; ;-0,3;0,1;-0,3;0,4;0,6;-0,4;0,3;-0,2;-0,2;0,4;0,1;-1,4;-0,8;1,1;0,2;-0,5;-0,7;1,1;1,6;1,8;0,7;-0,9;1,8; ;2;-1,3; ; ; ; ;0,1;F;G;2225; ; ;1,3; ;1,1; ;2,8; ;DEU;28/09/2022
66;DE;000771139284;Spooky Red;Voorhof 3STAR RUW Spooky Red;2021;DEU; ;DE;000770618336; ;NL;000934569149; ; ; ; ;F;G;2225;194;F;G;2225; ; ; ;71;56;76;0,7;0,9;1607; ; ; ; ;F;G;2225; ; ; ;1,7;F;G;2225; ; ; ; ;1,9; ;1;F;G;2225; ; ; ;3,3;F;G;2225; ; ;82; ; ; ; ;131; ;F;G;2225; ; ;141; ; ; ; ;116; ;F;G;2225; ; ;-0,7;0,7;-0,7;1,3;1,8;0,6;1,6;0,7;-0,2;0,3;-0,2;-0,6;-1;1;-0,4;0;-0,2;0,5;0,4;0,5;1,3;-0,9;0,6; ;1,5;-0,9; ; ; ; ;-0,1;F;G;2225; ; ;1,2; ;1,6; ;1,6; ;DEU;28/09/2022
66;DE;000771164627;Brandy PP;Gillessen Holsteins Hopperhof Brandy PP;2021;DEU; ;DE;000123806378; ;DE;000770936163; ; ; ; ;F;G;2225;195;F;G;2225; ; ; ;55;46;46;1;-0,8;1242; ; ; ; ;F;G;2225; ; ; ;1,9;F;G;2225; ; ; ; ;2,3; ;0,1;F;G;2225; ; ; ;3,4;F;G;2225; ; ;75; ; ; ; ;278; ;F;G;2225; ; ;134; ; ; ; ;265; ;F;G;2225; ; ;0;1,3;-0,2;2,4;1,2;1,6;2,2;-0,5;-0,4;-0,5;0,1;-0,5;-1,1;0,2;-1,1;0;-0,5;-0,1;1,3;1,1;2,2;-1,2;1,1; ;2,4;0,3; ; ; ; ;1,1;F;G;2225; ; ;1,1; ;1,7; ;1,9; ;DEU;28/09/2022
66;DE;000817663260;Mayson P;Mayson P;2021;DEU; ;NL;000608504814; ;DE;000817297615; ; ; ; ;F;G;2225;176;F;G;2225; ; ; ;61;46;60;2,5;3,1;988; ; ; ; ;F;G;2225; ; ; ;0,5;F;G;2225; ; ; ; ;1,3; ;0,3;F;G;2225; ; ; ;1,9;F;G;2225; ; ;77; ; ; ; ;308; ;F;G;2225; ; ;97; ; ; ; ;240; ;F;G;2225; ; ;0;0,9;-0,2;1,4;2,2;1,2;1,4;0,4;-0,6;0,7;0,4;-0,2;-0,8;0,3;0;-0,3;-1,3;0,7;1,3;1,7;1,6;-0,5;1,5; ;2,4;0,2; ; ; ; ;0,4;F;G;2225; ; ;0; ;0,3; ;1,1; ;DEU;28/09/2022
66;DE;000956825696;Glad;Glad;2021;DEU; ;DE;000123451708; ;DE;000955520028; ; ; ; ;F;G;2225;187;F;G;2225; ; ; ;75;63;65;1,3;-1,3;1727; ; ; ; ;F;G;2225; ; ; ;1,8;F;G;2225; ; ; ; ;1,8; ;1,1;F;G;2225; ; ; ;1,9;F;G;2225; ; ;70; ; ; ; ;255; ;F;G;2225; ; ;139; ; ; ; ;210; ;F;G;2225; ; ;-0,4;0,7;-0,6;0,2;0,6;0,8;0,8;0,3;0,3;-0,8;-0,6;-0,9;-0,7;0,9;-0,5;0,6;0,3;-0,3;-0,4;0,1;0,8;-0,9;-0,1; ;0,6;-1; ; ; ; ;-0,3;F;G;2225; ; ;0,9; ;1,6; ;1,6; ;DEU;28/09/2022
66;DE;001262563301;CORVETTE;RBB 63301                          ;2020;ESP; ;US;003145229924; ;DE;000361132164; ; ; ; ;F;G;2225;193;F;G;2225; ; ; ;71;56;72;1,3;0,8;1500; ; ; ; ;F;G;2225; ; ; ;1,1;F;G;2225; ; ; ; ;1,9; ;0,9;F;G;2225; ; ; ;2,3;F;G;2225; ; ;-21; ; ; ; ;204; ;F;G;2225; ; ;6; ; ; ; ;184; ;F;G;2225; ; ;0,6;0,6;-0,8;0,6;-1,2;0,7;0,2;-0,2;0,2;0,2;-0,6;0,1;-1,6;-0,2;-0,3;-1;-0,3;0,3;1,1;0,9;0,9;-0,9;1; ;1,6;0,8; ; ; ; ;0,6;F;G;2225; ; ;0,2; ;0,8; ;1,9; ;ESP;28/09/2022
66;DE;001269705751;Baz;NT Baz;2021;DEU; ;CA;000013353688; ;DE;001264553851; ;DE;000122629464;STARELLO  ;F;G;2225;177;F;G;2225; ; ; ;74;57;81;1;2,2;1611; ; ; ; ;F;G;2225; ; ; ;0,5;F;G;2225; ; ; ; ;0,8; ;-0,2;F;G;2225; ; ; ;2,3;F;G;2225; ; ;112; ; ; ; ;315; ;F;G;2225; ; ;187; ; ; ; ;346; ;F;G;2225; ; ;0,6;0,5;-0,9;1,3;0;1,2;1,3;1;-0,3;-0,7;0,3;-0,2;-1;-0,1;0,7;-0,3;-0,5;0;1,1;0,9;1,5;-0,3;0,9; ;2;-0,6; ; ; ; ;0,1;F;G;2225; ; ;0; ;0,3; ;0,4; ;DEU;28/09/2022
66;DE;001306524127;Shift P;Shift P;2021;DEU; ;DE;000770618336; ;DE;001306160264; ; ; ; ;F;G;2225;180;F;G;2225; ; ; ;76;65;61;1,6;-1,6;1693; ; ; ; ;F;G;2225; ; ; ;0,5;F;G;2225; ; ; ; ;1,5; ;0,1;F;G;2225; ; ; ;2,3;F;G;2225; ; ;44; ; ; ; ;181; ;F;G;2225; ; ;180; ; ; ; ;182; ;F;G;2225; ; ;-0,1;0,4;0,1;1,3;1,6;1;2,1;0,4;0,9;-0,2;-0,3;-0,5;-1,2;0,7;-0,2;-0,2;-0,8;0,3;1;0,8;1,5;-0,9;0,9; ;1,9;-0,7; ; ; ; ;-0,6;F;G;2225; ; ;0,4; ;0,5; ;0,7; ;DEU;28/09/2022
66;DE;001406410326;Brise PP;AZF Brise ;2021;DEU; ;DE;000123806378;BRANDUNG P;DE;001405616987;CHOL      ;DE;000539675034;HOTS P SUP;F;G;2225;199;F;G;2225; ; ; ;71;57;61;3;1,5;1168; ; ; ; ;F;G;2225; ; ; ;0,9;F;G;2225; ; ; ; ;1,9; ;0,6;F;G;2225; ; ; ;2,1;F;G;2225; ; ;177; ; ; ; ;274; ;F;G;2225; ; ;265; ; ; ; ;246; ;F;G;2225; ; ;-0,1;1,4;1;1,8;1,4;1,5;2,1;-0,2;0,8;0,7;1;0,2;0,3;0,8;0,5;0,3;-0,7;0,1;0,8;0,7;2,4;0,4;0,7; ;2,4;-0,1; ; ; ; ;1,6;F;G;2225; ; ;0,6; ;0,9; ;2,1; ;DEU;28/09/2022
66;DE;001504767050;Coventry;SL Coventr;2021;DEU; ;DE;000540362468; ;DE;001501137468; ; ; ; ;F;G;2225;173;F;G;2225; ; ; ;51;41;49;0,9;0,5;1104; ; ; ; ;F;G;2225; ; ; ;0,1;F;G;2225; ; ; ; ;1,3; ;0,7;F;G;2225; ; ; ;2,7;F;G;2225; ; ;193; ; ; ; ;332; ;F;G;2225; ; ;197; ; ; ; ;232; ;F;G;2225; ; ;0,8;-0,2;-0,5;1,2;0,8;1,2;1,2;0,3;-0,6;0,1;-1,1;-1,4;-1,6;0,1;0,2;-1,1;-1,1;0,2;1,5;1,3;1,6;-1,3;1,2; ;2,5;-0,8; ; ; ; ;-0,2;F;G;2225; ; ;0,1; ;0,1; ;1,1; ;DEU;28/09/2022
66;DK;000000262385;VH Nalegro;VH Newstar Nalegro                 ;2021;DFS; ;DK;000000261154; ;DK;008454408071; ; ; ; ;F;G;2225;187;F;G;2225; ; ; ;52;28;79;4,2;10,4;-48; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;2; ;0,8;F;G;2225; ; ; ;2,2;F;G;2225; ; ;150; ; ; ; ;277; ;F;G;2225; ; ;93; ; ; ; ;296; ;F;G;2225; ; ;0,3;-0,1;-0,1;0,8;-0,2;0,4;0,8;-0,5;-0,3;0,6;-0,2;-1,1;-1;-0,1;1;0,1;-0,6;0,6;0,4;0,9;1,4;-0,6;0,8; ;2;-0,2; ; ; ; ;1,3;F;G;2225; ; ;1,1; ;0,9; ;2,1; ;DFS;28/09/2022
66;DK;000000262429;VH SimsPRC;VH Sale P RDC VH SimsPRC;2021;DFS; ;DE;000541017383; ;DK;004380501875; ; ; ; ;F;G;2225;203;F;G;2225; ; ; ;65;44;66;5,1;7,3;349; ; ; ; ;F;G;2225; ; ; ;1,1;F;G;2225; ; ; ; ;2,8; ;0,9;F;G;2225; ; ; ;2,4;F;G;2225; ; ;109; ; ; ; ;378; ;F;G;2225; ; ;209; ; ; ; ;366; ;F;G;2225; ; ;-0,2;0;-0,4;1,4;1,4;1,1;1,9;-0,7;-0,6;-0,8;-0,3;-0,8;-1,3;0,1;-1,3;-0,1;-0,8;0,6;2;1,9;1,3;-1,5;1,9; ;2,4;0,1; ; ; ; ;0,8;F;G;2225; ; ;1,4; ;1,3; ;2,5; ;DFS;28/09/2022
66;ES;001505183943;KEYSER;GRILLE KEYSER FIV ET               ;2021;ESP; ;DK;003200304338;KEY SOUND ;ES;001504895662; ;DE;000360324663;GYWER     ;F;G;2225;196;F;G;2225; ; ; ;41;36;52;-2,9;-3,1;1739; ; ; ; ;F;G;2225; ; ; ;1,9;F;G;2225; ; ; ; ;3; ;1,3;F;G;2225; ; ; ;3,3;F;G;2225; ; ;139; ; ; ; ;404; ;F;G;2225; ; ;209; ; ; ; ;356; ;F;G;2225; ; ;-0,5;0,7;0,2;1,7;1,7;0,1;2;0,7;0,3;0;1,1;-0,5;-0,1;0,3;-0,3;0,8;-0,3;0,1;1,9;1,8;1,3;-0,4;1,7; ;2,1;-0,1; ; ; ; ;0,9;F;G;2225; ; ;1,3; ;1,8; ;2,9; ;ESP;28/09/2022
66;ES;001505183965;GARZON RED;LSCG XF GARZON RED ET;2021;ESP; ;DE;000362097590; ;DE;000361985886; ; ; ; ;F;G;2225;175;F;G;2225; ; ; ;52;46;46;-0,8;-3,1;1630; ; ; ; ;F;G;2225; ; ; ;0,8;F;G;2225; ; ; ; ;1,6; ;0,3;F;G;2225; ; ; ;3,3;F;G;2225; ; ;142; ; ; ; ;248; ;F;G;2225; ; ;117; ; ; ; ;144; ;F;G;2225; ; ;-0,8;-0,7;-0,4;0,5;0,4;0,1;1,2;0,7;0;0,8;-1;-1,3;-1,9;0,3;-1,8;-1,4;-1,1;0,1;1,4;1,7;1,4;-2,2;1,4; ;2,1;-0,8; ; ; ; ;0,3;F;G;2225; ; ;0,7; ;0,8; ;1,2; ;ESP;28/09/2022
