66;BE;000164867580;Alfa Rubi;Alfa Rubi;2021;DEU; ;NL;000679520401;RUBELS RED;BE;000463614975; ; ; ; ;F;G;2235;169;F;G;2235; ; ; ;38;20;60;2,5;7,6;153; ; ; ; ;F;G;2235; ; ; ;0,5;F;G;2235; ; ; ; ;1,7; ;0,4;F;G;2235; ; ; ;1,6;F;G;2235; ; ;-33; ; ; ; ;308; ;F;G;2235; ; ;139; ; ; ; ;288; ;F;G;2235; ; ;1;-0,1;0,4;2,5;0,9;1,4;0,7;1,6;0,6;-1,1;2,3;0,7;0,8;1,2;1;0,5;1,2;0;1,3;1,5;1,2;1,1;1,2; ;1,7;-0,7; ; ; ; ;1,6;F;G;2235; ; ;0; ;0,3; ;1,9; ;DEU;05/01/2023
66;BE;000564547297;Scoubidou;Scoubidou;2021;DEU; ;FR;7253843259; ;BE;000061903411; ; ; ; ;F;G;2235;208;F;G;2235; ; ; ;74;60;80;-0,1;0,1;1904; ; ; ; ;F;G;2235; ; ; ;0,7;F;G;2235; ; ; ; ;3,2; ;1,8;F;G;2235; ; ; ;3,1;F;G;2235; ; ;4; ; ; ; ;298; ;F;G;2235; ; ;138; ; ; ; ;290; ;F;G;2235; ; ;0,5;1,3;2,4;2,2;0,6;1,5;2,5;-1;1,5;-1,5;1,8;0,4;-0,3;1,6;0,5;-0,3;-0,3;-0,2;0,2;0,6;1,8;0,2;0,4; ;1,5;-0,5; ; ; ; ;0,3;F;G;2235; ; ;0,2; ;0,5; ;3; ;DEU;05/01/2023
66;CA;000013483346;NEXUS PK  ;PEAK NEXUS                         ;2019;DEU; ;US;003143383922;ALTACABOT ;US;003143480232;NOFRILLS  ;US;000074261651;FRAZZLED  ;F;G;2235;198;F;G;2235; ; ; ;52;38;65;1,1;2,8;994; ; ; ; ;F;G;2235; ; ; ;2,3;F;G;2235; ; ; ; ;2; ;0,5;F;G;2235; ; ; ;2,5;F;G;2235; ; ;99; ; ; ; ;320; ;F;G;2235; ; ;117; ; ; ; ;304; ;F;G;2235; ; ;-0,2;1,1;-0,1;1,7;0,9;1,1;1,1;-1,2;0;-0,1;-0,6;0;-1,1;-0,7;-0,1;-0,5;0,7;0,1;1,2;0,7;1,6;-0,6;0,8; ;2;1; ; ; ; ;2;F;G;2235; ; ;2; ;2,4; ;2,2; ;DEU;05/01/2023
66;CA;000013601294;Crocket;CLAYNOOK CROCKET                   ;2021;DEU; ;CA;000013353569;MANHATTAN ;CA;000013438595;CHRIS     ;US;003142352961;RENEGADE  ;F;G;2235;195;F;G;2235; ; ; ;75;46;107;4;10,9;559; ; ; ; ;F;G;2235; ; ; ;-0,3;F;G;2235; ; ; ; ;1,8; ;0,3;F;G;2235; ; ; ;1,8;F;G;2235; ; ;-13; ; ; ; ;272; ;F;G;2235; ; ;131; ; ; ; ;258; ;F;G;2235; ; ;1,5;0,6;-0,1;1,8;0,7;1,8;1,1;-0,3;0,5;-0,8;1,8;1,2;1;1,4;1,2;1,5;-0,1;0,3;1,6;1,7;1,8;1,4;1,6; ;2,6;-0,5; ; ; ; ;0,7;F;G;2235; ; ;0,3; ;-0,1; ;1,5; ;DEU;05/01/2023
66;CA;000013601301;Cracker;CLAYNOOK CRACKER                   ;2021;DEU; ;CA;000013353578;MEZZOFORTE;CA;000013438595;CHRIS     ;US;003142352961;RENEGADE  ;F;G;2235;208;F;G;2235; ; ; ;86;55;126;2,7;10;1091; ; ; ; ;F;G;2235; ; ; ;1,3;F;G;2235; ; ; ; ;2,1; ;0,6;F;G;2235; ; ; ;2,1;F;G;2235; ; ;-51; ; ; ; ;212; ;F;G;2235; ; ;70; ; ; ; ;206; ;F;G;2235; ; ;0,1;0,1;-0,2;1;-0,4;1,2;1,8;-0,1;0;-0,7;0,4;-0,5;-0,2;1;-0,2;-0,1;-0,1;0,5;0,6;1,4;1,9;-0,4;1,2; ;2,4;-0,5; ; ; ; ;-0,1;F;G;2235; ; ;0,8; ;1,2; ;1,6; ;DEU;05/01/2023
66;CA;000013712919;MONTEVERDI;PROGENESIS MONTEVERDI              ;2020;DEU; ;US;003200824445;ALTAZAZZLE;CA;000013269433;MILESTONE ;CA;000012609140;POSITIVE  ;F;G;2235;203;F;G;2235; ; ; ;68;45;98;1,7;6,8;1039; ; ; ; ;F;G;2235; ; ; ;1,1;F;G;2235; ; ; ; ;2,3; ;0,9;F;G;2235; ; ; ;2,1;F;G;2235; ; ;144; ; ; ; ;395; ;F;G;2235; ; ;214; ; ; ; ;336; ;F;G;2235; ; ;1,6;1,1;-0,1;1,3;-0,7;1,9;1,6;1,1;0,6;-1,2;0,4;-0,6;-0,8;0,9;0;1,3;-1,1;0,4;1,4;1,2;1,5;-0,6;1,2; ;2,1;-0,5; ; ; ; ;0,5;F;G;2235; ; ;0,8; ;1,1; ;2,1; ;DEU;05/01/2023
66;CA;000013712920;Melville;PROGENESIS MELVILLE                ;2020;DEU; ;US;003150307024;FASTBALL  ;CA;000013269433;MILESTONE ;CA;000012609140;POSITIVE  ;F;G;2235;193;F;G;2235; ; ; ;64;44;94;0,1;4,4;1371; ; ; ; ;F;G;2235; ; ; ;0,1;F;G;2235; ; ; ; ;1,4; ;1,3;F;G;2235; ; ; ;2,3;F;G;2235; ; ;102; ; ; ; ;163; ;F;G;2235; ; ;146; ; ; ; ;225; ;F;G;2235; ; ;1,6;0,6;-0,2;1,1;0,4;1;3,2;0,6;0,5;-0,9;-0,2;-0,1;-1;0,4;0,5;-0,5;-1;0,4;1,3;1,3;2;-0,4;1,2; ;2,7;0,2; ; ; ; ;0,6;F;G;2235; ; ;-0,1; ;0; ;1,8; ;DEU;05/01/2023
66;CA;000013807894;Podium;PROGENESIS PODIUM                  ;2020;DEU; ;US;003200824505;ALTAPLINKO;CA;000013353477; ;US;003138277108;YODA CAL  ;F;G;2235;192;F;G;2235; ; ; ;108;78;128;3,3;7,3;1777; ; ; ; ;F;G;2235; ; ; ;2;F;G;2235; ; ; ; ;0,8; ;0,2;F;G;2235; ; ; ;0,7;F;G;2235; ; ;134; ; ; ; ;215; ;F;G;2235; ; ;118; ; ; ; ;187; ;F;G;2235; ; ;-0,6;0,2;-0,1;-0,4;1;-0,4;1,2;-0,7;-0,6;-0,7;0,1;-0,4;-0,3;1;-0,3;0,6;0,1;-0,8;0,8;0,4;0;-0,4;0,4; ;0,2;-0,4; ; ; ; ;-0,6;F;G;2235; ; ;1,1; ;1,8; ;0,4; ;DEU;05/01/2023
66;CA;000013848151;Cognac;VELTHUIS COGNAC                    ;2020;DEU; ;CA;000013198702;COCKPIT   ;CA;000013153951;EVICTION  ;CA;000012609177;MARIUS PRO;F;G;2235;201;F;G;2235; ; ; ;82;59;104;1,4;5,2;1575; ; ; ; ;F;G;2235; ; ; ;1,5;F;G;2235; ; ; ; ;2,5; ;1,2;F;G;2235; ; ; ;2,2;F;G;2235; ; ;-41; ; ; ; ;234; ;F;G;2235; ; ;-1; ; ; ; ;162; ;F;G;2235; ; ;-0,6;1,4;0;1,3;0,2;1,3;1,8;0,7;0,5;-1,3;1,1;0,1;0,3;1,6;-0,1;1;0,2;0,4;-0,1;0,3;1,5;0,2;0,3; ;1,2;-0,8; ; ; ; ;-0,3;F;G;2235; ; ;0,9; ;1,4; ;2; ;DEU;05/01/2023
66;CA;000013996602;Perks;PROGENESIS PERKS                   ;2021;DEU; ;US;003200824445;ALTAZAZZLE;CA;000013483481; ;US;003142181099;ALTALAWSON;F;G;2235;192;F;G;2235; ; ; ;87;62;108;2,3;6,7;1398; ; ; ; ;F;G;2235; ; ; ;1,6;F;G;2235; ; ; ; ;1,3; ;0,3;F;G;2235; ; ; ;1,2;F;G;2235; ; ;48; ; ; ; ;257; ;F;G;2235; ; ;145; ; ; ; ;290; ;F;G;2235; ; ;1,6;0,8;-0,3;1,3;-0,2;1,3;1,1;0,8;0,5;-0,7;0,9;-0,8;-0,7;1,1;-0,4;-1,1;0,1;-0,3;-0,1;-0,1;1,4;-0,8;-0,1; ;0,8;-1,1; ; ; ; ;-0,1;F;G;2235; ; ;0,7; ;1,4; ;0,9; ;DEU;05/01/2023
66;CA;000014074644;Forward;PROGENESIS FORWARD                 ;2021;DEU; ;US;003143986627;BRAVE SIEM;CA;000013483282; ;US;003146922965;ALTASOHOT ;F;G;2235;206;F;G;2235; ; ; ;88;63;105;2,7;6,5;1458; ; ; ; ;F;G;2235; ; ; ;0,7;F;G;2235; ; ; ; ;2; ;1,4;F;G;2235; ; ; ;2,7;F;G;2235; ; ;132; ; ; ; ;214; ;F;G;2235; ; ;148; ; ; ; ;285; ;F;G;2235; ; ;0;0,9;-0,9;0,9;-0,3;0,7;0,8;-0,9;-0,1;-0,7;-0,7;-0,8;-1,2;0,6;0,1;-0,9;0,3;-0,4;0,3;0,6;1;-0,9;0,4; ;1,3;-0,9; ; ; ; ;0,8;F;G;2235; ; ;0,4; ;0,6; ;2,3; ;DEU;05/01/2023
