66;DE;000770807362;YIKES;GIN 07362                          ;2018;D006;;DE;000539675034;HOTS P SUP;DE;000770464379;YEN 1195;US;000072851652;BATTLECRY;F;G;2025;213;F;G;2025;;;;73;59;51;3,7;3;1056;;;;;F;G;2025;;;;1,4;F;G;2025;;;;;1,9;;0,8;F;G;2025;;;;2,1;F;G;2025;;;94;;;;;95;;F;G;2025;;;95;;;;;96;;F;G;2025;;;0,6;0,1;-0,3;2,2;0,3;1,5;0,8;1,1;-0,3;0;0,2;-0,5;-0,5;0,2;-2;-1,9;-0,8;-0,3;1,3;1,6;1,9;-1,2;1,3;;1,7;-0,5;;;;;1,8;F;G;2025;;;1,6;;1,6;;2,3;;BOVEC SAS;16/10/2020
66;DE;0362441033;PERSOL RF;;2019;S959;;DE;000122629464;STARELLO;DE;000540130028;KAI 30028;CA;000012264628;GYMST;F;G;2025;205;F;G;2025;;;;43;37;32;0,9;0,5;904;;;;;F;G;2025;;;;1,8;F;G;2025;;;;;2,1;;0,6;F;G;2025;;;;1,5;F;G;2025;;;90;;;;;94;;F;G;2025;;;94;;;;;96;;F;G;2025;;;-0,5;0;-0,1;4,5;1;2,9;2,6;1,6;0;-0,7;1,7;0,3;-0,5;0,2;0,8;-0,6;-0,1;1,2;1,9;1,8;3,9;0,2;1,9;;4;0,2;;;;;1,7;F;G;2025;;;1,3;;1,7;;2,3;;GENES DIFFUSION;16/10/2020
66;DE;0540930004;PAPER RED;;2019;S959;;NL;000883219744;SPARK RED;DE;000539947744;SUMMER 360;CA;000012283187;STYX RED;F;G;2025;185;F;G;2025;;;;45;39;41;0,1;-2,2;1626;;;;;F;G;2025;;;;1;F;G;2025;;;;;1,7;;0,7;F;G;2025;;;;2,7;F;G;2025;;;93;;;;;94;;F;G;2025;;;95;;;;;96;;F;G;2025;;;-0,5;-0,3;0,2;1,5;-0,4;1,1;1,7;1,2;-0,5;0,7;1,2;-0,2;-0,3;1,4;0,1;0,5;-0,5;1,1;1,5;1,7;2;-0,2;1,7;;2,3;-0,6;;;;;1,4;F;G;2025;;;0,8;;1;;1,9;;GENES DIFFUSION;16/10/2020
66;DE;0541060291;ROMEO;;2020;S959;;CA;000012731113;DISCJOCKEY;DE;000540060814;RESI 159;CA;000012264620;IMAX SILVE;F;G;2025;207;F;G;2025;;;;65;50;72;1,2;1,4;1591;;;;;F;G;2025;;;;1,5;F;G;2025;;;;;1,8;;0,7;F;G;2025;;;;2;F;G;2025;;;91;;;;;93;;F;G;2025;;;94;;;;;95;;F;G;2025;;;0,3;-0,2;0,7;3,1;0,7;2,8;2,2;1,4;1;-0,1;1,1;0,5;-0,2;0,7;0,1;-0,9;-0,6;0,2;1;1,2;3,1;0,1;1,1;;3;-0,2;;;;;0,1;F;G;2025;;;1,3;;1,5;;1,6;;GENES DIFFUSION;16/10/2020
66;FR;0333510296;RABAN EFP;;2020;S959;;DE;0540116286;NHALEN;FR;0340687085;NELIA;FR;1445853146;LOCKSTAR;F;G;2025;198;F;G;2025;;;;50;41;52;-0,3;-0,1;1180;;;;;F;G;2025;;;;1,5;F;G;2025;;;;;1,4;;0,4;F;G;2025;;;;1,4;F;G;2025;;;91;;;;;94;;F;G;2025;;;94;;;;;95;;F;G;2025;;;0,4;0,7;-0,2;3,8;0,1;3,2;2,3;0,5;-0,3;-0,8;2,8;1;1,3;1,4;2,4;-1;-0,5;0,4;0,8;1;3,4;2;1;;3,7;-0,9;;;;;0,2;F;G;2025;;;1,4;;1,6;;1,2;;GENES DIFFUSION;16/10/2020
66;IT;001991173499;ROYAL ELFO;ISOLABELLA                         ;2018;D005;;DE;000666869564;PINTERAULT;IT;001990961405;ROYAL;US;000071494672;DEMAN;F;G;2025;193;F;G;2025;;;;48;35;41;3,9;3,9;208;;;;;F;G;2025;;;;2;F;G;2025;;;;;1,2;;0,3;F;G;2025;;;;1,3;F;G;2025;;;91;;;;;95;;F;G;2025;;;93;;;;;95;;F;G;2025;;;-0,5;-0,1;0;3,1;0,8;1,8;1,5;0,5;-0,5;0,9;2,5;1,6;0,2;0,3;1,8;-0,1;-0,6;1,1;1,3;1,4;2,8;1,4;1,5;;3,3;0,5;;;;;0,6;F;G;2025;;;1,3;;1,9;;1,2;;JLD Genetics & Services;16/10/2020
66;US;003137661484;MEDI;;2018;D006;;US;003128978037;TENDOY P;US;003135938778;MIRAGE;US;003123886035;JEDI SSI;F;G;2025;213;F;G;2025;;;;71;55;65;2,4;3,1;1119;;;;;F;G;2025;;;;2,6;F;G;2025;;;;;2,8;;1,1;F;G;2025;;;;2,7;F;G;2025;;;90;;;;;94;;F;G;2025;;;94;;;;;97;;F;G;2025;;;1,3;0,8;-0,9;2;0,1;1;0,5;0,3;-0,1;-1,6;0,4;-0,8;-1,1;0,6;0,1;0,1;-0,1;0;-0,3;0;1,1;-0,9;-0,1;;0,5;-0,9;;;;;0,1;F;G;2025;;;2;;2,6;;2,4;;BOVEC SAS;16/10/2020
66;US;003148929438;PARTNER SA;;2018;S917;;CA;000012857690;PURSUIT;US;003125601378;ETERNITY;US;000072128125;RUBICON;F;G;2025;175;F;G;2025;;;;43;22;75;2,3;8,7;123;;;;;F;G;2025;;;;0,8;F;G;2025;;;;;1,3;;0,9;F;G;2025;;;;1,4;F;G;2025;;;91;;;;;96;;F;G;2025;;;94;;;;;98;;F;G;2025;;;1,2;0,7;0,1;2,5;0,3;1,3;1,7;0,1;0;-0,2;0,9;0,5;-0,6;0,1;0,5;-0,9;-0,3;0,2;0,3;0,7;2,1;0,1;0,6;;1,9;-0,6;;;;;0,8;F;G;2025;;;1,1;;1;;1,6;;UNION EVOLUTION;16/10/2020
66;US;003149758630;LIGHTYEAR;;2018;D006;;US;003138277108;YODA CAL;US;003137916379;OCD LAVAGE;US;000072128216;DELTA 1427;F;G;2025;196;F;G;2025;;;;53;33;85;0,8;6,9;768;;;;;F;G;2025;;;;0,9;F;G;2025;;;;;2,6;;0,9;F;G;2025;;;;2,4;F;G;2025;;;90;;;;;94;;F;G;2025;;;95;;;;;99;;F;G;2025;;;0,8;1,2;1,7;3,2;1,3;2;1,6;0,6;1,4;-1,3;0,5;-0,8;-0,4;0,8;-0,5;-0,2;-1,4;0,2;1,2;1,1;2,6;-0,7;1,1;;2,3;-0,5;;;;;0,6;F;G;2025;;;1,3;;1,1;;2,4;;BOVEC SAS;16/10/2020
66;US;003150687414;KASHI;;2019;D006;;US;003141559616;KENOBI DSU;US;003145982775;PROP 7829;US;003132117134;PROPHECY;F;G;2025;202;F;G;2025;;;;79;59;79;3,2;5,4;1185;;;;;F;G;2025;;;;0,2;F;G;2025;;;;;1,9;;0,5;F;G;2025;;;;1,7;F;G;2025;;;92;;;;;93;;F;G;2025;;;95;;;;;96;;F;G;2025;;;1,4;1,5;0,1;2,6;1,6;2;2,3;0,4;0;-1;0,1;0,2;-0,3;0,7;0;-0,8;-0,5;0,3;-0,1;0,5;2,4;-0,1;0,4;;2;-0,5;;;;;0,6;F;G;2025;;;-0,1;;0,1;;1,8;;BOVEC SAS;16/10/2020
